"Date","Title","Course","Faculty","Location"
"08/16/2017 - 7:00am","Retinal Vascular Disease I and II","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/23/2017 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","9th Floor Conference Room"
"08/26/2015 - 7:00am","Endophthalmitis","Retina","Dr. Doft","9th Floor Conference Room"
"08/09/2017 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Martel","9th Floor Conference Room"
"08/15/2016 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Denise Gallagher, MD","9th Floor Conference Room"
"08/17/2016 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Joseph Martel, MD","9th Floor Conference Room"
"08/07/2018 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","9th Floor Conference Room"
"08/09/2018 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Syed Mahmood Ali Shah","9th Floor Conference Room"
"08/14/2018 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Alexander Anetakis","9th floor conference room"
"08/16/2018 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"08/21/2018 - 7:00am","Endophthalmitis","Retina","Dr. Bernard Doft","9th Floor Conference Room"
"08/23/2018 - 7:00am","Ocular Oncology","Retina","Dr. Pamela Rath","9th floor conference room, 936"
"08/27/2018 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/29/2018 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Karl “Skip” Olsen","9th Floor Conference Room"
"08/30/2018 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","9th Floor Conference Room"
"08/19/2019 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Karl “Skip” Olsen","9th Floor Conference Room"
"08/21/2019 - 7:00am","Ocular Oncology","Retina","Dr. Pamela Rath","9th floor conference room, 936"
"08/26/2019 - 7:00am","Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/28/2019 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Bernard Doft","9th Floor Conference Room"
"08/15/2017 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/31/2016 - 7:00am","AMD","Retina","Thomas Friberg, MD, FACS","9th Floor Conference Room"
"08/10/2016 - 7:00am","Retina Vascular Occlusions","Retina","Ailee Laham, MD","9th floor conference room, 936"
"08/10/2016 - 8:00am","Intro to Fluorescein Angiography/Retinal Imaging","Retina","Mallika Doss, MD","9th floor conference room"
"08/18/2016 - 7:00am","Retinal Implants: Learning from Retinal Physiology","Retina","José Alain Sahel, MD","9th floor conference room"
"08/08/2017 - 7:00am","Posterior Segment Trauma","Retina","Andrew Eller, MD","9th Floor Conference Room"
"08/30/2022 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","9th Floor Conference Room"
"09/01/2022 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","Virtual"
"09/08/2022 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"09/13/2022 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","9th Floor Conference Room"
"09/19/2022 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Anetakis","9th Floor Conference Room"
"09/22/2022 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","9th Floor Conference Room"
"09/28/2022 - 7:00am","Cancelled - Ocular Oncology -","Retina","Dr. Rath","Cancelled"
"08/10/2020 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Anetakis","Virtual"
"08/13/2020 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","Virtual"
"08/18/2020 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","Virtual"
"08/20/2020 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","VIrtual"
"08/11/2020 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","Virtual"
"08/25/2020 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","Virtual"
"08/31/2020 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","Virtual"
"09/02/2020 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Rosenberg","Virtual"
"08/16/2021 - 7:00am","Posterior Uveitis","Retina","Dr. Knickelbein","Virtual"
"08/18/2021 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Shah","Virtual"
"08/24/2021 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Colin Prensky","Virtual"
"08/26/2021 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","VIrtual"
"08/31/2021 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","Virtual"
"09/02/2020 - 7:00am","Ocular Oncology","Retina","Dr. Rath","Virtual"
"10/13/2021 - 8:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Rosenberg","Virtual"
"08/31/2017 - 7:00am","Posterior Uveitis","Retina","Jared Knickelbein, MD, PhD","9th floor conference room, 936"
"08/09/2021 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"08/23/2021 - 7:00am","Ocular Histoplasmosis Syndrome Additional Topics Posted in Summary","Retina","Dr. Errera","Virtual"
"08/10/2021 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","Virtual"
"08/07/2023 - 7:00am","Retinal Anatomy, Physiology, OCT","Retina","Dr. Fallgatter","4.204 Conference Room VI"
"08/09/2023 - 7:00am","OCT for AMD/Choroidal Disease/CNV","Retina","Dr. Chhablani","4.204 Conference Room VI"
"08/15/2023 - 7:00am","Diabetic Retinopathy","Retina","Dr. Gallagher","4.204 Conference Room VI"
"08/17/2023 - 7:00am","Noninfectious Posterior Uveitis","Retina","Dr. Errera","4.204 Conference Room VI"
"08/22/2023 - 7:00am","Endophthalmitis","Retina","Dr. Eller","4.204 Conference Room VI"
"08/24/2023 - 7:00am","ERG","Retina","Dr. Rosin","4.204 Conference Room VI"
"08/29/2023 - 7:00am","Inherited Retinal Disease","Retina","Dr. Rosin","4.204 Conference Room VI"
"08/06/2019 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","9th Floor Conference Room"
"08/31/2023 - 7:00am","Trauma","Retina","Dr. Mora-Boellstorff","4.204 Conference Room VI"
"08/08/2019 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","9th floor conference room, 936"
"08/13/2019 - 7:00am","Posterior Uveitis","Retina","Dr. Jared Knickelbein","9th floor conference room, 936"
"08/15/2019 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"07/11/2019 - 7:30pm","Trauma Lecture for 3rd Years","Retina","Andrew Eller, MD",""
"08/18/2015 - 7:00am","The Differential Diagnosis of AMD","Retina","Dr. Gallagher","9th Floor Conference Room"
"08/03/2015 - 7:00am","Acquired Diseases of the Macula","Retina","Dr. Anetakis","9th Floor Conference Room"
"08/05/2015 - 7:00am","Dry AMD","Retina","Dr Trichonas","9th floor conference room"
"08/28/2017 - 7:00am","Retinal Electrophysiology II","Retina","Dr. Valeria Fu","9th Floor Conference Room"
"08/17/2015 - 7:00am","Retinal Manifestations Associated with Systemic Diseases","Retina","Dr Eadie","9th floor conference room"
"08/20/2015 - 7:00am","Intraocular Tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"08/25/2015 - 7:00am","Chorioretinopathies","Retina","Dr. Noori","9th Floor Conference Room"
"08/24/2017 - 7:00am","Retinoblastoma and other posterior segment tumors","Retina","Dr. Olsen","9th Floor Conference Room"
"09/01/2015 - 7:00am","Retinal Vascular Disease II","Retina","Dr Bergren","9th floor conference room"
"08/16/2016 - 7:00am","Retinal electrophysiology","Retina","Valeria Fu, PhD","9th Floor Conference Room"
"08/17/2017 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Alex Anetakis, MD","9th floor conference room"
"08/08/2018 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Pinchas Rosenberg","9th Floor Conference Room"
"08/13/2018 - 7:00am","Posterior Uveitis","Retina","Dr. Jared Knickelbein","9th floor conference room, 936"
"08/15/2018 - 7:00am","Basic Retinal Anatomy/Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/20/2018 - 7:00am","CSCR and Pachychoroidal diseases","Retina","Dr. Kunal Dansingani","9th floor conference room, 936"
"08/06/2018 - 7:00am","Retinal Vascular Disease","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/28/2018 - 7:00am","B Scan Ultrasound","Retina","Dr. Vincent Nguyen","9th floor conference room, 936"
"08/12/2019 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Prensky","9th floor conference room"
"08/20/2019 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/22/2019 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Syed Mahmood Ali Shah","9th Floor Conference Room"
"08/27/2019 - 7:00am","Retinal Vascular Disease","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/25/2016 - 7:00am","Acquired and Drug Induced Retinal Disease","Retina","Alex Anetakis, MD","9th floor conference room, 936"
"08/30/2016 - 7:00am","Endophthalmitis/Infectious Uveitis","Retina","Andrew Eller, MD","9th Floor Conference Room"
"08/30/2017 - 7:00am","B Scan Ultrasound","Retina","Dr. Doss","9th floor conference room, 936"
"08/17/2016 - 8:00am","Retina Imaging Conf - Intro to OCT","Retina","Joseph Martel, MD","9th floor conference room"
"08/22/2016 - 7:00am","Chorioretinopathies","Retina","Jila Noori, MD","9th floor conference room"
"08/24/2016 - 7:00am","Posterior Segment Tumors","Retina","Mallika Doss, MD","9th floor conference room, 936"
"08/29/2022 - 7:00am","Embryology/Anatomy/Physiology Retina","Retina","Dr. Sahel","9th Floor Conference Room"
"08/31/2022 - 7:00am","Retina Lecture - To Be Determined","Retina","TBD","9th Floor Conference Room"
"09/06/2022 - 7:00am","Posterior Uveitis","Retina","Dr. Knickelbein","9th Floor Conference Room"
"09/07/2022 - 7:00am","Ocular Histoplasmosis Syndrome Additional Topics Posted in Summary","Retina","Dr. Errera","9th Floor Conference Room"
"09/12/2022 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","9th Floor Conference Room"
"09/14/2022 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","9th Floor Conference Room"
"09/01/2021 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Doft","9th Floor Conference Room"
"09/21/2022 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Rosin","9th Floor Conference Room"
"08/05/2020 - 6:00pm","Intro to Trauma","Retina","Andrew Eller, MD","Virtual - Link will be sent"
"08/06/2019 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","VIrtual"
"08/17/2020 - 7:00am","Posterior Uveitis","Retina","Dr. Knickelbein","Virtual"
"08/19/2020 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"08/24/2020 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","Virtual"
"08/26/2020 - 7:00am","Ocular Oncology","Retina","Dr. Rath","Virtual"
"09/01/2020 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Olsen","Virtual"
"09/03/2020 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Doft","Virtual"
"08/17/2021 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Anetakis","Virtual"
"08/19/2021 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","Virtual"
"08/30/2021 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Olsen","Virtual"
"09/01/2021 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Doft","Virtual"
"09/02/2021 - 7:00am","Ocular Oncology","Retina","Dr. Rath","Virtual"
"08/07/2017 - 7:00am","Basic Retinal Anatomy/Electrophysiology I","Retina","Dr. Rath","9th floor conference room, 936"
"08/11/2021 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","Virtual"
"08/12/2021 - 7:00am","Posterior Segment Trauma","Retina","Dr. Eller","Virtual"
"08/08/2023 - 7:00am","Macular Degeneration","Retina","Dr. Amarasekera","4.204 Conference Room VI"
"08/10/2023 - 8:00am","CSCR/Choroidal Disease","Retina","Dr. Dansingani","4.204 Conference Room VI"
"08/16/2023 - 7:00am","Retinal Vascular Disease","Retina","Dr. Bergren","4.204 Conference Room VI"
"08/21/2023 - 7:00am","Infectious Posterior Uveitis","Retina","Dr. Knickelbein","4.204 Conference Room VI"
"08/23/2023 - 7:00am","Diseases of the Vitreoretinal Interface","Retina","Dr. Anetakis","4.204 Conference Room VI"
"08/28/2023 - 7:00am","Retinal Detachment","Retina","Dr. Prensky","4.204 Conference Room VI"
"08/05/2019 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Alexander Anetakis","9th floor conference room"
"08/30/2023 - 7:00am","Ocular Tumors","Retina","Dr. Rath","4.204 Conference Room VI"
"08/07/2019 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Pinchas Rosenberg","9th Floor Conference Room"
"08/14/2019 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","9th floor conference room, 936"
"06/09/2020 - 6:00pm","Retina Case Conference","Retina Imagaging Case Conference","Dr.Eller","Virtual Conference"
"08/26/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"10/07/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"11/04/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"12/16/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/09/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/07/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/23/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"03/28/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"06/08/2016 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"10/14/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"10/28/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel, Dr. Amerasekera","Virtual"
"11/11/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"12/09/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"01/27/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Dansingani","Virtual"
"09/07/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/14/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"10/26/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"11/30/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel",""
"01/11/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/22/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"08/22/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"03/29/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"05/03/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"11/27/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"12/11/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"03/27/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"02/05/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"08/07/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Errera","9th Floor Conference Room"
"02/21/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"11/13/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Brodowska","9th Floor Conference Room"
"09/18/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/22/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Marie Hélène Errera, MD","Virtual"
"10/20/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"11/17/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"12/15/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"01/26/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"02/23/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"04/06/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"05/18/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"09/06/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"03/10/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"05/30/2018 - 8:00am","Retina Cases","Retina Imaging","Joseph Martel, MD","9th Floor Conference Room"
"09/19/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"08/26/2020 - 8:00am","Introduction to FA/ICG","Retina Imaging","Dr. Errera","Virtual"
"04/29/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"06/03/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual Conference"
"08/23/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"11/29/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"08/23/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/20/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"11/18/2015 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"01/24/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/14/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"04/11/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"11/25/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"01/13/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/10/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"08/24/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"09/21/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"10/19/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"11/16/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"01/11/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"02/08/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"08/08/2018 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Jospeh Martel","9th Floor Conference Room"
"03/22/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"04/19/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"05/17/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual"
"01/08/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"01/10/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"03/04/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"02/07/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"08/21/2019 - 8:00am","Retina Imaging Conference - OCT","Retina Imaging","Dr. Chhablani","9th Floor Conference Room"
"09/04/2019 - 8:00am","Retina Imaging Conference - OCTA/AF imaging","Retina Imaging","Dr Chhablani","9th Floor Conference Room"
"10/30/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Rossi","9th Floor Conference Room"
"11/29/2017 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","9th Floor Conference Room"
"09/08/2021 - 7:00am","Retina Imaging Conference-Please Note Time Change for this Retina Conference Only","Retina Imaging","Jay Chhablani, MD","Virtual"
"10/06/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"11/03/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Ethan Rossi, PhD","Virtual"
"12/01/2021 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"01/12/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"02/09/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"03/23/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"05/04/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"06/01/2022 - 8:00am","Retina Imaging Conference","Retina Imaging","Joseph Martel, MD","Virtual"
"08/12/2020 - 8:00am","Retina Imaging Conference - Introduction to OCT/AF/OCTA","Retina Imaging","Dr Chhablani","Vitual"
"04/15/2020 - 8:00am","Retina Imaging Conference - Postponed Until April 29, 2020","Retina Imaging","Dr. Martel",""
"05/20/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"06/17/2020 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","Virtual Conference"
"04/29/2020 - 5:30pm","Pediatric Ophthalmology Journal Club","Retina Imaging","Dr. Pihlblad","Virtual Conference"
"08/23/2021 - 7:00am","Ocular Histoplasmosis Syndrome-other Topics Listed in Summary","Retina Imaging","Dr. Errera","Virtual"
"10/04/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Errera","4.204 Conference Room VI"
"11/15/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"09/20/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"07/24/2015 - 7:00am","Refractive Surgery Course (VISX) Part I & II","Special Event","Dr. Dhaliwal","9th floor conference room"
"06/20/2016 - 8:00am","Fox Center for Vision Restoration (FCVR)","Special Event","Jeff Gross, PhD, James Funderburgh, PhD, Joel Schuman, MD, FACS","University Club"
"06/21/2016 - 8:00am","Fox Center for Vision Restoration (FCVR)","Special Event","Jeff Gross, PhD, James Funderburgh, PhD, Joel Schuman, MD, FACS","University Club"
"07/27/2016 - 7:00am","Guest Speaker","Special Event","Sharon Solomon, MD","9th floor conference room, 936"
"09/14/2017 - 4:00pm","POS","special event","John C. Hart, Jr., MD, FACS","ACMS 713 Ridge Rd 15212"
"07/19/2016 - 12:00pm","Guest Speaker","Special Event","Ryad Benosman, PhD","BST S120"
"07/29/2016 - 7:00am","Guest Speaker","Special Event","Tomas Aleman, MD","9th floor conference room, 936"
"04/28/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 1 of 4","Special Event","","Virtual"
"06/09/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 3 of 4","Special Event","","Virtual"
"11/01/2016 - 5:00pm","CORE - Dinner and Tour","Special Event","Susan Stuart, Karen Brown, Janet Anderson","204 Sigma Dr, Pittsburgh, PA 15238"
"11/02/2016 - 8:00am","Breakfast with Dr. Sahel","Special Event","José-Alain Sahel, MD","9th floor conference room, 936"
"02/08/2017 - 8:00am","Resident Breakfast with Dr. Sahel","Special Event","José-Alain Sahel, MD","9th floor conference room, 936"
"10/03/2018 - 4:00pm","Stem Cell THerapy for Age-related Macular Degeneration","Special Event","Mark Humayun, MD, PhD","BST S 100"
"10/10/2018 - 12:30pm","Distinguished Lecture in Ophthalmology Series","Special Event","Florian Sennlaub, MD, PhD","EEI 5th Floor Board Room"
"09/14/2022 - 5:30pm","Refractive Lecture (VISX)","Special Event","Dr. Dhaliwal","Virtual"
"08/19/2021 - 5:30pm","Wet Lab-Third Year Residents and Cornea Fellows","Special Event","Dr. Dhaliwal","TBL, Conf 150 and 100A"
"01/05/2017 - 12:00pm","Debasish Sinha, MD - Guest Speaker","Special Event","Debasish Sinha, MS, PhD","9th floor conference room, 936"
"02/08/2017 - 7:00am","Special Guest Speaker","Special Event","Kunal Dansingani, MD","9th floor conference room, 936"
"02/06/2017 - 12:00pm","Special Guest Lecture - Romain Cartoni, PhD","Special Event","Romain Cartoni, PhD","9th floor conference room, 936"
"05/26/2016 - 4:00pm","Dr. Schuman Inagural Lecture","Special Event","Joel Schuman, MD, FACs","11th Floor, Scaife Hall"
"07/21/2016 - 7:00am","Guest Speaker","Special Event","Akrit Sodhi, MD, PhD","BST S100A(across from coffee stand)"
"07/21/2016 - 12:00pm","Guest Speaker","Special Event","Akrit Sodhi, MD, PhD","EEI - 5th Floor Boardroom, 520"
"08/08/2016 - 7:00am","Guest Speaker","Special Event","Vishal Jhanji, MBBS, MD, FRCS","EEI - 5th Floor Boardroom, 520"
"05/19/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 2 of 4","Special Event","","Virtual"
"06/23/2021 - 7:30am","Normalizing Antiracism in Ophthalmology Conference Series-Session 4 of 4","Special Event","","Virtual"
"05/17/2017 - 7:00am","Resident Breakfast with Dr. Sahel","Special Event","José-Alain Sahel, MD","9th floor conference room, 936"
"02/01/2017 - 8:00am","Retina Imaging Conference","Special Event","Joseph Martel, MD","9th Floor Conference Room"
"11/17/2016 - 11:30am","Anthony St. Leger - Guest Lecture","Special Event","Anthony St. Leger, PhD","BST S120"
"10/03/2018 - 12:00pm","Epiretinal Prosthesis","Special Event","Mark Humayun, MD, PhD","EEI 5th Floor Board Room"
"08/14/2020 - 7:00am","VISX Course","Special Event","Dr. Dhaliwal","Virtual"
"09/13/2017 - 8:00am","Breakfast with Dr. Sahel","Special Event","José Alain Sahel, MD","9th floor conference room, 936"
"02/21/2017 - 12:00pm","Special Guest Lecture","Special Event","Takaaki Kuwajima, PhD","9th floor conference room, 936"
"05/31/2016 - 7:00am","Corneal Transplant - PKP/DSEK","Surgical Course","Roheena Kamyar, MD","9th floor conference room"
"06/01/2016 - 8:00am","Managing Capsular Complications","Surgical Course","Dr. Jake Waxman","9th floor conference room"
"04/25/2017 - 7:00am","Fundamentals of Pterygia Surgery","Surgical Planning","Alex Mammen, MD","9th floor conference room"
